Profile,Country,Company,Is sponsored?,Contributions,Type
SergeyBiryukov,Russia,Yoast,Yes,338,Trac only
youknowriad,Algeria,Automattic,Yes,133,both Trac and GitHub
TimothyBlynJacobs,United States,iThemes,Yes,98,both Trac and GitHub
desrosj,United States,Bluehost,Yes,89,Trac only
zieladam,Poland,,,72,both Trac and GitHub
ntsekouras,Greece,Automattic,Yes,65,both Trac and GitHub
johnbillion,United Kingdom,Human Made Ltd,Yes,63,Trac only
audrasjb,France,Whodunit,Yes,62,both Trac and GitHub
helen,Costa Rica,10up,Yes,62,Trac only
talldanwp,Australia,Automattic,Yes,60,both Trac and GitHub
ellatrix,Bulgaria,,Yes,52,GitHub only
joen,Denmark,Automattic,Yes,51,both Trac and GitHub
garrett-eclipse,Canada,SendtoNews Incorporated,Yes,49,Trac only
nosolosw,Spain,Automattic,Yes,48,both Trac and GitHub
noisysocks,Australia,Automattic,Yes,45,both Trac and GitHub
mkaz,United States,Automattic,,43,both Trac and GitHub
isabel_brison,,,,42,both Trac and GitHub
jorgefilipecosta,Portugal,Automattic,Yes,42,both Trac and GitHub
ocean90,Germany,required,Yes,40,both Trac and GitHub
justinahinon,Benin,Yoast,Yes,39,both Trac and GitHub
zebulan,,,,39,both Trac and GitHub
aristath,Greece,Yoast,Yes,37,both Trac and GitHub
ryelle,United States,Automattic,Yes,36,both Trac and GitHub
whyisjake,United States,Automattic / WordPress VIP,Yes,36,both Trac and GitHub
aduth,United States,Automattic,Yes,35,both Trac and GitHub
noahtallen,,,,35,both Trac and GitHub
addiestavlo,,,,35,GitHub only
gziolo,Poland,Automattic,Yes,34,both Trac and GitHub
peterwilsoncc,Australia,Awesome Motive,Yes,33,Trac only
happiryu,,,,33,GitHub only
jrf,Netherlands,Advies en zo,Yes,32,Trac only
kevin940726,Taiwan,Automattic,,31,both Trac and GitHub
davidszabo,,Automattic,,31,GitHub only
mukesh27,India,,Yes,28,Trac only
hellofromTonya,United States,,Yes,27,Trac only
nrqsnchz,Mexico,,Yes,27,both Trac and GitHub
sabernhardt,United States,,,23,Trac only
copons,,Automattic,,23,GitHub only
geriux,,,,23,GitHub only
itsjonq,Canada,Automattic,Yes,22,both Trac and GitHub
jsnajdr,,,,22,GitHub only
sirreal,,,,22,GitHub only
afercia,Italy,Yoast,Yes,21,both Trac and GitHub
azaozz,Canada,Automattic,Yes,21,both Trac and GitHub
Clorith,Norway,Dekode Interaktiv AS,,20,Trac only
mista-flo,France,Culture Trip,Yes,20,Trac only
chipsnyder,,,,19,GitHub only
adamsilverstein,United States,Google,Yes,18,both Trac and GitHub
davidbaumwald,United States,Dream Encode,Yes,18,Trac only
mcsf,Portugal,Automattic,,18,both Trac and GitHub
dd32,,,Yes,17,both Trac and GitHub
hareesh-pillai,India,KiloFarms,Yes,17,Trac only
kjellr,,Automattic,Yes,17,both Trac and GitHub
ceyhun0,,,,17,GitHub only
poena,Sweden,Themes By Carolina,Yes,16,both Trac and GitHub
epiqueras,Peru,,,16,GitHub only
pbiron,United States,Sparrow Hawk Computing,,15,Trac only
sergioestevao,United Kingdom,Automattic,Yes,15,GitHub only
andraganescu,Romania,Automattic,Yes,14,both Trac and GitHub
ayeshrajans,,,,14,Trac only
cvoell,United States,,,14,GitHub only
etoledom,,,,14,GitHub only
dratwas,,,,13,GitHub only
jeremyyip,,,,13,GitHub only
karmatosed,United Kingdom,Automattic,Yes,12,both Trac and GitHub
mapk,United States,Automattic,Yes,12,both Trac and GitHub
melchoyce,United States,Automattic,Yes,12,Trac only
spacedmonkey,United Kingdom,Spacedmonkey,Yes,12,both Trac and GitHub
antonisme,Greece,,,12,GitHub only
antpb,United States,WP Engine,Yes,11,Trac only
joostdevalk,Netherlands,Yoast,Yes,11,Trac only
bernhard-reiter,,Automattic,,11,GitHub only
afragen,United States,GitHub Updater,Yes,10,Trac only
ramiy,Israel,,Yes,10,both Trac and GitHub
georgestephanis,United States,Automattic,,8,Trac only
iandunn,United States,Automattic,Yes,8,Trac only
marybaum,United States,RacquetPress,,8,Trac only
mikeschroder,Japan,GoDaddy,Yes,8,Trac only
ravipatel,India,Uplers,Yes,8,Trac only
xknown,France,,,8,Trac only
annezazu,United States,Automattic,Yes,8,GitHub only
glendaviesnz,,,,8,GitHub only
hazdiego,,,,8,GitHub only
pschrottky,Paraguay,"Automattic, Inc.",,8,GitHub only
bridgetwillard,United States,BridgetWillard.com,Yes,7,Trac only
dlh,,Alley,,7,Trac only
kishanjasani,India,,Yes,7,both Trac and GitHub
scruffian,,Automattic,,7,both Trac and GitHub
stevenlinx,,,,7,Trac only
yakimun,,,,7,Trac only
apeatling,Canada,"Automattic, Inc.",,7,GitHub only
enej,Slovenia,Automattic,,7,GitHub only
javidalkaruzi,,,,7,GitHub only
sarayourfriend,,Automattic,,7,GitHub only
mattchowning,,,,7,GitHub only
aaroncampbell,United States,GoDaddy,Yes,6,both Trac and GitHub
davidbinda,Czechia,Automattic,,6,both Trac and GitHub
luminuu,Germany,result gmbh,Yes,6,Trac only
sarahricker,United States,WP Engine,Yes,6,Trac only
swissspidy,Switzerland,Google,Yes,6,Trac only
presstoke,,,,6,GitHub only
bobbingwide,United Kingdom,Bobbing Wide,,5,both Trac and GitHub
dilipbheda,India,KrishaWeb,Yes,5,Trac only
jffng,United States,,Yes,5,Trac only
johannadevos,Netherlands,Yoast,Yes,5,Trac only
johnjamesjacoby,United States,Sandhills Development,Yes,5,Trac only
khag7,United States,,,5,Trac only
